﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
2,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
3,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
4,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
5,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
6,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
7,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
8,1771,Alive,Piers Paul Read,1974,British,english,,,8687,33
9,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8749,33
10,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
11,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
12,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
