﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
15,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
21,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
29,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
39,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
41,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
42,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
43,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
46,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
47,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
48,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
49,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
50,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
52,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
53,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
54,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
55,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
57,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
58,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
59,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
60,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
61,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
62,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
63,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
64,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
65,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
66,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
67,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
68,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
69,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
70,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
71,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
72,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
73,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
74,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
75,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
76,2332,Gaston,André Franquin,1957,French,french,,,3677,105
77,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
78,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
79,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
80,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
81,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
82,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
83,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
84,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
85,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
86,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
87,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
88,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
89,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
90,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
91,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
92,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
93,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
94,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
95,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
96,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
97,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
98,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
99,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
100,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
101,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
102,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
103,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
104,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
105,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
106,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
107,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
108,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
109,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
110,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
111,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
112,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
113,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
114,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
115,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
116,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
117,11351,The Island, Robert Merle,1962,French,french,,,5286,78
118,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
119,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
120,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
121,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
122,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
123,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
124,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
125,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
126,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
127,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
128,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
129,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
130,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
131,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
132,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
133,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
134,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
135,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
136,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
137,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
138,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
139,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
140,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
141,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
142,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
143,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
144,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
145,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
146,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
147,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
148,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
149,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
150,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
151,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
152,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
153,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
154,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
155,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
156,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
157,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
158,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
159,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
160,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
161,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
162,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
163,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
164,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
165,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
166,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
167,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
168,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
169,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
170,9473,The Grass,Claude Simon,1958,French,,,,7199,45
171,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
172,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
173,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
174,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
175,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
176,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
177,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
178,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
179,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
180,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
181,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
182,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
183,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
184,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
185,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
186,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
187,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
188,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
189,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
190,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
191,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
192,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
193,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
194,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
195,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
196,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
197,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
198,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
199,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
200,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8579,35
201,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
202,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
203,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
204,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
205,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
206,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
207,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
208,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
209,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
210,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
211,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
212,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
213,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
214,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
215,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
216,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
217,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
