﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
15,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
16,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
19,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
21,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
22,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
25,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
26,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
29,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
30,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
34,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
35,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
36,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
37,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
38,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
39,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
40,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
41,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
42,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
43,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
44,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
45,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
47,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
48,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
49,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
50,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
51,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
52,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
53,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
54,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
55,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
56,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
57,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
58,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
59,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
60,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
61,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
62,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
63,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
64,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
65,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
66,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
67,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
68,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
69,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
70,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
71,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
72,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
73,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
74,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
75,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
76,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
77,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
78,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
79,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
80,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
81,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
82,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
83,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
84,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
85,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
86,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
87,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
88,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
89,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
90,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
91,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
92,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
93,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
96,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
97,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
98,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
99,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
100,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
