﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
2,645,Amongst Women,John McGahern,1990,Irish,english,184,
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
9,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
10,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
11,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
12,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
14,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
16,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
17,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
18,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
