﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
7,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
9,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
10,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
11,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
12,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
14,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
15,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
