﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
2,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
3,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
4,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
7,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
8,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
9,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
10,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
11,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
12,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
13,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
