﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
7,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,712,519
8,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,732,506
9,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,735,504
10,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,800,460
11,2519,The Odes,Horace,23,Roman,latin,,,1063,355
12,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
13,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
14,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
15,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
16,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
17,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
18,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
19,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
20,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
21,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
22,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
23,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
24,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
25,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
26,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
27,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3792,102
28,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4690,90
29,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4761,89
30,2825,Thyestes,Seneca,62,Roman,latin,,9250,5744,69
31,8959,Amphitryon,Plautus,-184,Roman,latin,,,5903,66
32,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6392,60
33,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6519,57
34,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
35,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7175,45
36,8962,The Mother In Law,Terence,-160,Roman,latin,,,7175,45
37,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7175,45
38,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7175,45
39,8956,Pseudolus,Plautus,-191,Roman,latin,,,7175,45
40,8972,Heroides,Ovid,25,Roman,latin,,,7175,45
41,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
42,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
43,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
44,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
45,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
46,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8730,33
47,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
48,15298,Adelphoe,Terrance,-160,Roman,latin,,,9871,21
49,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
50,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
51,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10968,3
