﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
4,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
5,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
6,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
7,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
8,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
9,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
10,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
11,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
12,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
13,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
14,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
15,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
16,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
17,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
18,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
19,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
20,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
21,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
22,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
23,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
24,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
25,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
26,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
27,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
28,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
29,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
30,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
31,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
32,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
33,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
34,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
35,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
36,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
37,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
38,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
39,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
40,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
41,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
42,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
43,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
44,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
45,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
46,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
47,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
48,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
49,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
50,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
51,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
52,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
53,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
54,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
55,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
56,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
57,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
58,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
59,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
60,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
61,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
62,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
63,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
64,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
65,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
66,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
67,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
68,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
69,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
70,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
71,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
72,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
73,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
74,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
75,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,222,1316
76,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
77,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
78,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
79,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
80,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
81,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
82,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
83,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
84,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
85,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
86,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
87,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
88,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
89,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
90,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
91,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
92,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
93,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
94,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
95,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
96,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
97,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
98,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
99,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
100,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
