﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
13,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
17,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
19,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
20,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
22,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
26,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
29,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
30,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
33,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
34,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
35,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
36,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
42,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
44,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
46,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
50,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
62,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
63,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
64,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
65,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
67,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
68,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
69,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
71,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
74,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
76,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
77,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
79,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
83,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
84,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
86,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
96,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
98,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
99,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
100,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
102,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
104,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
105,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
106,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
107,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
108,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
109,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
110,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
111,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
