﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
11,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
14,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
15,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
19,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
20,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
21,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
22,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
23,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
24,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
25,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
26,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
27,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
28,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
29,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
30,912,Diaries,Alan Clark,1993,British,english,,,2936,127
31,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
32,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
33,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
34,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
35,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
36,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
37,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
38,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
39,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
40,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
41,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
42,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
43,853,Second World War,John Keegan,1989,British,english,608,,3640,106
44,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
45,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
46,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
47,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
48,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
49,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
50,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
51,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4638,90
52,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4641,90
53,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
54,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
55,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
56,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
57,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4834,87
58,3071,Napoleon,Vincent Cronin,1971,British,english,,,4924,84
59,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
60,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5017,83
61,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5083,81
62,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
63,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5222,79
64,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5311,78
65,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5318,78
66,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
67,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5492,73
68,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5501,73
69,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5503,73
70,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5510,73
71,12296,The Code Book,Simon Singh,1999,British,english,432,,5525,72
72,12305,In Siberia,Colin Thubron,1999,British,english,304,,5525,72
73,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5641,72
74,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5669,71
75,12294,Trilobite!,Richard Fortey,2000,British,english,,,5701,70
76,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
77,3602,Awakenings,Oliver Sacks,1973,British,english,,,5747,69
78,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5814,69
79,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5824,68
80,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
81,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5836,68
82,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5857,68
