﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
9,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
10,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
12,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
13,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
14,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
15,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
16,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
17,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
18,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6953,48
19,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
20,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
21,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
22,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
23,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
24,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10362,15
25,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
26,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10592,11
27,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10618,10
28,5483,Iron Council,China Miéville,2004,British,english,623,168000,10651,9
29,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11051,2
