﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3266,115
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3773,103
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
5,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6237,63
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
10,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
