﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
14,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
15,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
16,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
19,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
20,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
21,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
22,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
23,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
24,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
26,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
