﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
6,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
7,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
8,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
9,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
10,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
11,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
12,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
13,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
15,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
16,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
17,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
18,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
19,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
20,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
22,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
23,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
24,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
25,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
26,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
27,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
28,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
29,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
30,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
31,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
32,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
33,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
34,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
35,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
36,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
37,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
38,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
39,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
40,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
41,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
42,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
43,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
44,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
45,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
46,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
47,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
48,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
49,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
50,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
51,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
52,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
