﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1574,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1574,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
15,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
16,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2730,138
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
19,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
20,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3748,103
21,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
22,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
23,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3813,102
24,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
26,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
28,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
30,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
31,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
32,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
35,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
36,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
37,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
41,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
42,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
44,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
45,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
46,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
51,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
53,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7204,45
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
57,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
59,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
60,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
61,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
62,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9913,21
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
