﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
5,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2195,169
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
10,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
12,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5207,79
13,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
14,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
15,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
17,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
18,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
19,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6144,64
20,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
21,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
22,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
23,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
24,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
25,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
26,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
27,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
29,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
30,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
31,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
32,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
33,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
35,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
37,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7041,48
38,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
39,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
40,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
41,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
42,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
44,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
45,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
46,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
47,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
48,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
49,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
51,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
52,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
53,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
54,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
55,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
56,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
57,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
58,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
60,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
61,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
62,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
63,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
64,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
65,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
