﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3262,115
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6231,63
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
10,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9785,22
