﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
14,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
17,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
18,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
19,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
20,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
21,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
22,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
25,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
26,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
28,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
30,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
31,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
32,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4678,90
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
35,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
37,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
42,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
48,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
50,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
51,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
52,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
53,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
54,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
55,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
56,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
57,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
58,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
59,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
60,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
61,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
62,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
63,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
64,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
65,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
66,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
67,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
68,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
69,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
70,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
71,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
72,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
73,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
74,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
75,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
76,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
79,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
80,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
81,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
82,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
83,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
84,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
85,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
87,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
88,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
89,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
90,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
91,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
92,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
93,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
94,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
95,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
96,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
97,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
