﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
16,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4383,96
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
20,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
29,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
34,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
36,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
37,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
38,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
39,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
40,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
44,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
45,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
46,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
47,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
48,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
49,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
