﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
19,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
21,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4577,91
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
24,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5380,76
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
29,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
30,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
32,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
33,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
38,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6583,55
39,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
40,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6698,52
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
44,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
45,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
46,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
49,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
50,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
52,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
53,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
54,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
55,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
61,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8608,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
71,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
72,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
73,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
74,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
75,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
76,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
77,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
78,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
79,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
80,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
81,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
