﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
5,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3383,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4893,85
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4919,84
18,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5390,77
21,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
22,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
24,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
25,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
26,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
27,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
29,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
30,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
