﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
5,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
6,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,812,458
7,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,816,456
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
10,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1068,354
11,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1131,339
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
13,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
14,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1186,326
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
16,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
17,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
18,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
19,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1540,246
20,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1576,240
21,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,1861,207
22,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2108,180
23,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
24,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2260,162
25,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
26,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
27,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2428,147
28,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2470,144
29,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2470,144
30,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
31,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2470,144
32,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
33,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2725,138
34,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2733,138
35,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
36,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2893,131
37,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3051,123
38,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
39,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
40,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
41,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
42,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
43,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
44,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3480,108
45,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3669,105
46,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3679,105
47,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
48,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3812,102
49,6120,The Soul of the White Ant,Eugene Marais,1925,South African,afrikaans,,,3812,102
50,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
51,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3812,102
52,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3812,102
53,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
54,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4168,96
55,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4168,96
56,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
57,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4168,96
58,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
59,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4168,96
60,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
61,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
62,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4624,90
63,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
64,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4709,90
65,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
66,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
67,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4902,85
68,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
69,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
70,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
71,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5274,78
72,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
73,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
74,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5542,72
75,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5542,72
76,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
77,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
78,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
79,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5763,69
80,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
81,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
82,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6144,64
83,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
84,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6327,60
85,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6327,60
86,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
87,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
88,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6535,57
89,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6588,56
90,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6594,56
91,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
92,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
93,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
94,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
95,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
96,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7037,47
97,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7136,46
98,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7191,45
99,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
100,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
101,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
102,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7983,42
103,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
