﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
2,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
3,2707,Flicker,Theodore Roszak,1991,American,english,608,,2218,165
4,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
5,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5512,72
6,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6134,64
7,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
8,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
9,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
11,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
12,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7782,45
13,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7806,44
14,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8063,42
15,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
16,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8373,38
17,11880,Minion,L. A. Banks,2003,American,english,286,,8572,35
18,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8677,33
19,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9659,24
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
21,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9713,23
22,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9771,22
23,5571,Alice,Christina Henry,2015,American,english,304,,10114,19
24,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10229,18
25,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10301,17
26,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10326,16
27,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
28,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
29,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
30,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
31,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
32,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
