﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,2928,It,Stephen King,1986,American,english,1138,445134,679,535
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
8,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
9,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
11,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
12,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
13,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
14,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
15,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2110,178
16,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
17,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
18,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
19,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
20,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
21,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
22,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
23,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4387,95
24,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
25,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
26,6338,The Totem,David Morrell,1979,American,english,384,,4448,94
27,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
28,6341,The Cellar,Richard Laymon,1980,American,english,320,,4530,92
29,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
30,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
31,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5230,78
32,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5518,72
33,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6142,64
34,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
35,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6407,60
36,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
37,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
38,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
39,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
40,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6936,48
41,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
42,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7813,44
43,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8070,42
44,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
45,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
46,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
47,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
48,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8732,33
49,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
50,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
51,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
52,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
53,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9869,21
54,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
55,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
57,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10329,16
58,13068,The Ritual,Adam Nevill,2011,British,english,400,,11038,2
59,13069,Last Days,Adam Nevill,2012,British,english,532,,11042,2
60,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
61,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11055,2
62,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11309,0
63,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
