﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
12,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
13,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
14,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2946,126
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
16,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3467,108
17,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4048,100
18,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4131,97
19,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4147,97
20,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4150,97
21,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4152,96
22,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4159,96
23,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4382,96
24,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4413,95
25,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4426,94
26,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4448,94
27,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4448,94
28,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4465,94
29,10263,Thistle,István Fekete,1975,Hungarian,,,,4479,93
30,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4585,91
31,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4773,89
32,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4774,89
33,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5031,83
34,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5034,82
35,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5244,78
36,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
37,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
38,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
39,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
40,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
41,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
42,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
43,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
44,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
45,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
46,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
47,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
48,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
49,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
50,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
51,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
52,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
53,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
54,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
55,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
56,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
57,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
