﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
9,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
10,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
11,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
13,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
17,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
18,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
19,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
20,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
21,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
22,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
23,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
24,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
25,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
26,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
27,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
28,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
29,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
30,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
31,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
32,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
33,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
34,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
35,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
36,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
37,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
38,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
39,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
40,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
41,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
42,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
43,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
44,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
45,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
46,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
47,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
48,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
49,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
50,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
51,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
52,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
53,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
54,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
55,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
56,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
57,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
58,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
59,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
60,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
61,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
62,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
63,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
64,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
65,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
66,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
67,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
68,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
69,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
70,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
71,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
72,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
73,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
74,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
75,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
76,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
77,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
78,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
79,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
80,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
81,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
82,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
