﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1516,248
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
8,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7193,45
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
14,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
15,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
18,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
19,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
