﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
3,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
4,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
5,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2897,130
6,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4810,87
7,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4879,86
8,10860,River Time,Janet Lembke,1989,American,english,224,,5061,82
9,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5202,79
10,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6200,63
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
12,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
