﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
11,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
12,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
13,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
17,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
18,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
21,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
22,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
23,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
32,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
36,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
37,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
38,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
41,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
43,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
45,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
47,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
48,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
49,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
50,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
51,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
