﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
2,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
3,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
5,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
7,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
8,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
12,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
13,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
14,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
16,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
