﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8358,38
2,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
3,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8968,33
4,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
5,11533,All About Love,bell hooks,2000,American,english,200-250,,9626,25
6,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
7,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
8,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
9,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
10,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
11,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10320,17
12,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
13,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10582,12
14,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
15,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
