﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
4,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
8,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
9,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
10,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
13,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
15,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
16,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
