﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
24,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
27,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
38,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
42,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
46,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
48,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
49,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
50,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
53,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
54,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
55,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
56,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
58,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
59,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
60,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
61,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
62,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
63,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
64,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
65,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
67,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
68,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
70,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
71,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
72,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
73,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
74,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
75,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
76,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
77,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
78,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
79,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
80,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
81,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
82,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
83,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
84,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
85,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
86,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
87,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
88,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
89,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
90,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
91,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
92,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
93,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
94,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
95,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
96,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
97,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
98,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
99,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
100,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
101,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
102,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
103,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
105,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
106,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
107,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
108,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
109,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
110,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
111,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
112,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
113,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
115,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
116,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
117,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
118,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
119,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
120,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
121,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
122,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
123,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
124,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
125,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
127,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
128,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
129,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
132,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
133,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
134,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
135,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
136,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
137,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
138,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
139,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
140,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
142,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
143,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
145,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
146,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
147,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
148,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
149,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
150,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
151,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
152,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
153,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
154,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
155,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
156,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
157,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
158,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
159,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
160,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
161,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
162,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
163,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
164,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
165,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
166,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
167,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
170,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
171,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
172,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
173,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
174,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
177,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
178,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
179,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
180,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
181,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
182,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
183,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
184,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
185,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
186,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
