﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
3,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
13,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
14,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
15,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
17,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
