﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3740,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4026,101
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
7,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
17,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6922,49
18,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
19,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
23,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
24,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
25,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
26,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
27,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
