﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
2,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
3,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
4,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
5,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
6,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
7,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
8,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
9,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
10,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
11,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
12,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
