﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
9,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
10,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
11,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
12,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
13,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
16,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
17,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
18,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
19,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
