﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
11,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
12,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
22,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
24,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
25,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
37,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
38,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
39,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
40,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
41,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
42,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
43,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
45,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
46,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
47,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
49,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
50,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
51,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
54,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
55,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
56,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
60,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4909,84
61,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
63,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
66,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
67,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
70,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
72,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
75,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
77,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
78,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
79,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
80,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
81,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
82,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
83,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
84,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
85,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
86,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6492,58
87,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
88,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
89,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
90,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
91,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
92,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
93,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
94,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
95,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
96,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
97,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
99,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
100,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
101,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
102,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
103,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
104,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
105,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
106,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
107,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7795,44
108,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
109,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
110,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
111,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
112,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
113,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
114,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
116,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
117,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
119,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
125,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
126,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
127,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
128,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
129,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
130,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
131,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
132,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
133,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
134,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
135,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
136,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
137,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
138,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
139,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
142,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
143,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
