﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
14,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
16,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
20,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
22,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
24,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
25,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
28,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
29,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
35,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
36,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
37,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
38,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
