﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
6,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7902,43
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
8,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
10,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
11,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
12,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
13,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
14,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
15,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
16,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
17,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
18,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
20,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
22,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
