﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
4,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
5,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
6,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
7,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
8,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
9,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3615,107
10,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3750,103
11,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4897,85
12,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
