﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
3,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
4,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
5,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
9,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
10,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
11,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
12,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
13,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
14,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
15,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
16,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
17,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
18,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
19,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
20,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
21,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
