﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
2,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
3,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
7,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
8,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
10,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
11,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
12,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
13,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
14,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
15,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
16,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
17,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
