﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
5,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
6,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
8,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
14,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
15,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
