﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
6,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
7,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
9,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
10,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
11,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
12,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7122,46
13,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
14,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
15,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
16,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
17,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
18,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
19,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
20,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
21,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
22,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
23,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
24,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
25,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
26,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
27,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
28,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
29,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
