﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
12,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
13,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
16,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
18,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
19,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
22,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
24,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
25,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
26,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
27,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4783,88
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
29,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
30,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
31,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
32,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
33,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
34,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5236,78
35,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
36,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
37,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
38,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
39,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
40,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
41,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
42,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
43,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
44,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
45,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
46,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
47,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
48,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
49,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
50,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
51,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
52,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
53,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
54,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
55,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
56,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
58,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
59,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8371,38
60,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
61,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
62,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
63,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
64,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
65,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
66,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
67,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
68,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
69,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
70,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
71,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
72,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
73,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
74,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
75,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
77,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
78,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
79,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
80,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
81,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
82,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
