﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
3,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6558,57
6,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6686,53
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
9,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
10,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
12,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7031,48
13,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
14,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
19,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
20,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
21,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
22,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
23,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
24,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
