﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
3,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2682,140
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
6,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3284,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
8,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
9,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3468,108
10,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
12,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
13,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
14,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4932,84
15,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
16,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
17,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
18,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
19,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
20,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
21,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
22,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5881,67
23,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5968,66
24,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5968,66
25,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
26,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
27,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
28,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
29,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
30,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7192,45
31,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
32,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
33,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
34,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
35,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
36,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8737,33
37,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8749,33
38,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
39,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
40,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
41,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
42,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
43,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
44,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
45,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
46,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
47,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
48,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
49,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
50,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
51,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
52,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
53,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
54,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
