﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
4,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
5,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
6,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
8,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
9,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
10,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
11,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
12,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
15,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
16,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
17,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
18,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
19,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
20,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
21,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
23,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
24,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
25,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
26,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
27,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
28,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
29,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
30,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
31,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
32,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
33,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
34,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
35,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
36,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
37,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
38,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
39,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
40,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
41,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
42,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
