﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
7,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
9,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
10,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
11,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
