﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
14,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
15,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
16,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
17,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
18,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
20,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
22,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
24,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
25,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
26,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
27,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
28,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
29,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
30,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
31,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
32,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
33,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
34,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
35,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
36,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
37,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
38,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
39,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
40,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
41,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
42,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
43,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
