﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
9,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
15,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
16,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
17,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
18,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
19,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
20,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
21,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
22,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
23,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
