﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
7,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
8,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
9,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
10,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
11,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
12,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
13,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
14,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
15,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
16,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
17,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
18,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
19,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
20,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
21,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
23,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
24,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
25,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4709,90
26,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
28,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
29,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
30,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
31,9703,The Guyana Quartet,Wilson Harris,1960,British,english,,,7191,45
32,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
33,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
34,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
35,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
36,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
37,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
38,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
39,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
40,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
41,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
42,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
43,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
