﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
2,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
3,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
7,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
8,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
9,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
10,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
11,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
12,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
13,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
14,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
15,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
16,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
17,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
18,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
19,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
20,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
22,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5337,78
23,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
24,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
25,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
26,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
28,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
29,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7819,44
30,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
31,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
