﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
10,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
11,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
16,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5535,72
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
18,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
20,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
21,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
22,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
23,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
24,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
26,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
27,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
28,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
29,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
30,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
31,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
32,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
33,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
34,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
35,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
36,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
37,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
38,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
39,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
40,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
41,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
