﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
7,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5529,73
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
10,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
11,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
12,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
13,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
14,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6156,64
15,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6485,58
16,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
17,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
18,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
21,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
24,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
25,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
26,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
27,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
28,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
29,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
30,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
31,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10932,4
