﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4028,101
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
5,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
11,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
15,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
