﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
4,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
7,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
9,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
10,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
11,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
12,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
13,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
14,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
15,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
16,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
17,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
18,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
19,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
20,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
21,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
22,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
23,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
24,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
25,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
26,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
27,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
28,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
29,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
30,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
