﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
6,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
7,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
9,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
10,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
11,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
12,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
13,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
14,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
15,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
16,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
17,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
18,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
19,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
20,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
21,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
22,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
23,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
24,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
25,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
26,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
29,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
30,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
31,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
32,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
33,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
34,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
35,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
36,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
37,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
