﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
5,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
6,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
7,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
9,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
10,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
11,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
12,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
13,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
14,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
15,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
16,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2782,135
17,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
18,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3712,104
19,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4516,92
20,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4752,89
21,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
22,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5348,77
23,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
24,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
25,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
26,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5842,68
27,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
28,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
29,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
30,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
31,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6885,50
32,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6894,50
33,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6938,49
34,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
35,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7052,47
36,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7097,46
37,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7189,45
38,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
39,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8333,39
40,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8437,37
41,583,George Mills,Stanley Elkin,1982,American,english,null,,8448,37
42,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
43,4933,The Darling,Russell Banks,2004,American,english,400,,8608,34
44,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8746,33
45,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
46,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9006,32
47,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
48,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9294,28
49,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9403,27
50,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
51,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
52,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
53,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
54,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
55,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9853,21
56,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10224,18
57,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
58,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
59,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
60,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10457,15
61,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
62,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
63,677,In America,Susan Sontag,2000,American,english,,,10635,11
