﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
9,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
10,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
