﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
8,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
10,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
14,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
15,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
16,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
17,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
18,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
19,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
20,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
21,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
22,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
23,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
24,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
25,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
26,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
27,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
28,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
29,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
