﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
9,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
10,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
11,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
12,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
14,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
16,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
17,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
19,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
20,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
21,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
22,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
23,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
24,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
25,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
26,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
27,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
28,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
29,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
30,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
31,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
32,612,G.,John Berger,1972,British,english,,,1271,300
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
34,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
36,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
38,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
39,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
40,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
41,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
42,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
43,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
44,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1565,240
45,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
46,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
47,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
48,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
49,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
50,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
51,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
52,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
54,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
55,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
56,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
57,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
58,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
59,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
60,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
61,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
62,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
63,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
64,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
65,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
66,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
67,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
68,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
69,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
70,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
71,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
72,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
73,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
74,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
75,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
76,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
77,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
78,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
79,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
80,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
81,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
82,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
83,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
84,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
85,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
86,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3463,108
87,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
88,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
89,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
90,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
91,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
93,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
94,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
95,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
96,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
97,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
98,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
99,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4385,95
100,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
101,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
102,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
103,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4504,93
104,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
105,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
106,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4780,88
107,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
108,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
109,14292,Guide,Dennis Cooper,1994,American,english,180,,4853,86
110,14291,Try,Dennis Cooper,1994,"",english,256,,4853,86
111,14293,Period,Dennis Cooper,1994,American,english,165,,4853,86
112,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4922,84
113,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
114,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
115,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
116,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
117,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
118,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
119,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5523,72
120,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5642,72
121,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5642,72
122,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5685,71
123,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
124,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
125,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
126,2176,Up,Ronald Sukenick,1968,American,english,,,5728,69
127,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
128,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5745,69
129,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5954,66
130,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
131,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
132,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
133,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6237,63
134,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6260,62
135,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
136,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6411,59
137,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
138,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
139,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6509,57
140,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
141,14295,Event Factory,Renee Gladman,2010,American,english,152,,6648,53
142,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
143,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6723,51
144,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6918,49
145,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
146,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
147,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
148,2186,Hogg,Samuel R. Delany,1995,American,english,,,7111,46
149,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7119,46
150,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
151,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
152,9515,The Anathemata,David Jones,1952,British,english,237,,7175,45
153,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
154,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
155,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
156,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
157,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
158,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
159,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
160,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7175,45
161,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
162,9836,Forgetting Elena,Edmund White,1973,American,english,,,7175,45
163,9473,The Grass,Claude Simon,1958,French,,,,7175,45
164,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
165,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
166,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
167,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
168,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7175,45
169,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
170,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7944,42
171,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
172,6172,Such,Christine Brooke-Rose,1966,British,,,,7967,42
173,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8074,41
174,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
175,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
176,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8218,39
177,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8239,39
178,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
179,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
180,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
181,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
182,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
183,4956,Vanishing Point,David Markson,2004,American,english,197,,8588,34
184,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
185,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
186,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
187,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
188,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9035,32
189,4955,The Last Novel,David Markson,2007,American,english,193,,9073,31
190,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
191,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9094,31
192,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
193,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
