﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
6,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
7,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
9,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1652,231
10,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1689,226
11,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
12,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
13,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2256,162
14,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2287,159
15,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2363,153
16,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
17,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
18,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
19,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
20,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
21,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
22,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
23,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4104,99
24,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4112,99
25,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
26,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
27,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
28,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
29,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
30,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
31,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
32,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4698,90
33,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
34,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4920,84
35,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4934,84
36,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5168,80
37,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5304,78
38,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
39,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
40,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
41,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
42,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
43,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
44,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
45,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
46,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
47,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
48,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8670,34
49,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8756,33
50,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9306,28
51,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
